aufputsch,weggehen,beziehung,bafoeg,geld,miete,eltern,wohnung,arbeiten,fakultt,studium,wechsel,studiengebuehren,procontra,stunden,wochenstunden,arbeitsmarkt,geraete,transport,wochenende,heimatort,politisch,zeitung,engag,zufriedenheit
"Nein","Einmal","Single","Nein","mehr als 500","620","Nein","Alleine in einer Wohnung","Nein","Physik","Promotion","Nein","Nein","Unentschieden","unter 5","unter 10","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Ja","Deutschland außer Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Einmal","Single","Nein","400-500 Euro","370","Ja","In einem Wohnheim","Nein","Medizin","Staatsexamen","Ja","Nein","Dagegen","unter 5","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","300-400 Euro","0","Ja","Bei den Eltern","Nein","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Ja","Ja","Dagegen","mehr als 10","25 bis 30","Trifft vollkommen zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","Single","Nein","200-300 Euro","370","Ja","Alleine in einer Wohnung","Ja","Biologie und Vorklinische Medizin","Bachelor","Ja","Nein","Unentschieden","mehr als 10","25 bis 30","Trifft zum Teil zu","Handy, Laptop, Smartphone","Bus","Ja","Deutschland außer Bayern","Nein","Ja","Ja, in einer studentischen Gruppe","Sehr zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","zwischen 5 und 10","20 bis 25","Trifft weniger zu","Laptop, Smartphone","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","300-400 Euro","210","Ja","In einem Wohnheim","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","20 bis 25","Trifft weniger zu","Handy, Laptop","Zu Fuß","Nein","Restliches Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","300-400 Euro","290","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Nein","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop, Desktop-PC, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","345","Ja","In einer WG","Ja","Physik","Bachelor","Nein","Ja","Dagegen","mehr als 10","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","-","Ja","Bei den Eltern","Ja","Katholische Theologie","Bachelor","Nein","Nein","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Ja","Nein","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Zweimal","Single","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Ja","Psychologie, Pädagogik und Sportwissenschaft","Bachelor","Ja","Nein","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","Single","Ja","400-500 Euro","200","Ja","In einem Wohnheim","Nein","Biologie und Vorklinische Medizin","Staatsexamen","Nein","Nein","Dagegen","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Zu Fuß","Ja","Restliches Bayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Zweimal","Single","Nein","300-400 Euro","250","Ja","In einer WG","","Lehramt","Staatsexamen","Ja","Nein","Unentschieden","mehr als 10","20 bis 25","Trifft weniger zu","Handy, Laptop","Fahrrad","Ja","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Keinmal","In einer Beziehung","Nein","300-400 Euro","550","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dafür","unter 5","15 bis 20","Trifft weniger zu","Laptop, Smartphone","Zug","Nein","Restliches Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür",""
"Nein","Einmal","Single","Nein","mehr als 500","0","Ja","Bei den Eltern","Ja","Lehramt","Staatsexamen","Ja","Ja","Dafür","zwischen 5 und 10","10 bis 15","Trifft weniger zu","Laptop, Smartphone","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Dreimal","Single","Nein","300-400 Euro","245","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","unter 5","unter 10","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Dreimal","Single","Nein","weniger als 200 Euro","250","Ja","In einem Wohnheim","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","zwischen 5 und 10","25 bis 30","Trifft zum Teil zu","Handy, Laptop, Desktop-PC","Zu Fuß","Ja","Restliches Bayern","Nein","Ja","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Zweimal","Single","Nein","300-400 Euro","300","Ja","In einer WG","Nein","Rechtswissenschaft","Staatsexamen","Ja","Ja","Unentschieden","mehr als 10","15 bis 20","Trifft weniger zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, kein Interesse","Sehr zufrieden"
"Nein","Einmal","Keine Angabe","Ja","200-300 Euro","350","Ja","In einer WG","Nein","Lehramt","Staatsexamen","Nein","Nein","Unentschieden","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Restliches Bayern","Nein","Ja","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Einmal","Single","Nein","300-400 Euro","250","Ja","In einer WG","Nein","Lehramt","Staatsexamen","Ja","Nein","Unentschieden","mehr als 10","20 bis 25","Trifft weniger zu","Handy, Laptop","Fahrrad","Ja","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","In einer Beziehung","Nein","mehr als 500","400","Ja","In einer WG","Nein","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Nein","Nein","Unentschieden","zwischen 5 und 10","unter 10","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","400-500 Euro","350","Ja","In einem Wohnheim","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Laptop, Smartphone","Zu Fuß","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","300-400 Euro","182","Ja","In einem Wohnheim","Nein","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Ja","Nein","Dagegen","mehr als 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Ja","Nein","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","265","Ja","In einem Wohnheim","Nein","Physik","Bachelor","Nein","Nein","Dagegen","mehr als 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Ja","Oberpfalz/Niederbayern","Nein","Nein","Ja, in einer studentischen Gruppe","Zufrieden"
"Ja","Zweimal","Single","Nein","300-400 Euro","340","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","unter 5","15 bis 20","Trifft weniger zu","Laptop, Smartphone","Fahrrad","Ja","Restliches Bayern","Nein","Ja","Ja, in einer studentischen Gruppe","Sehr zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","290","Ja","In einer WG","Ja","Wirtschaftswissenschaften","","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy","Bus","Ja","Restliches Bayern","Ja","Nein","Ja, in einer (hochschul-)politischen Gruppe, Ja, in einer studentischen Gruppe","Sehr zufrieden"
"Nein","Einmal","Single","Nein","300-400 Euro","0","Ja","Bei den Eltern","Ja","Lehramt","Staatsexamen","Nein","Nein","Unentschieden","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop, Smartphone","Auto ","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Einmal","Single","Nein","200-300 Euro","0","Ja","Bei den Eltern","Ja","Lehramt","Staatsexamen","Nein","Ja","Dafür","zwischen 5 und 10","20 bis 25","Trifft weniger zu","Laptop, Smartphone","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Ja","Einmal","Single","Ja","200-300 Euro","315","Ja","In einer WG","Nein","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","280","Nein","In einer WG","Ja","Lehramt","Staatsexamen","Ja","Ja","Dagegen","zwischen 5 und 10","unter 10","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","400","Ja","Sonstiges","Nein","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","mehr als 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","274","Ja","Alleine in einer Wohnung","Nein","Physik","Bachelor","Nein","Nein","Unentschieden","mehr als 10","25 bis 30","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Restliches Bayern","Nein","","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","Single","Nein","300-400 Euro","0€","Ja","Bei den Eltern","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","unter 5","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Auto ","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","Single","Ja","weniger als 200 Euro","310","Nein","Alleine in einer Wohnung","Ja","Chemie und Pharmazie","Bachelor","Nein","Nein","Dagegen","mehr als 10","mehr als 30","Trifft weniger zu","Handy, Laptop","Bus","Nein","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Nein","Lehramt","","Nein","Ja","Dagegen","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","350","Ja","Sonstiges","Nein","Biologie und Vorklinische Medizin","Staatsexamen","Ja","Ja","Dagegen","mehr als 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Ja","Restliches Bayern","Ja","Ja","Ja, in einer studentischen Gruppe","Sehr zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","400-500 Euro","290","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Nein","Dafür","zwischen 5 und 10","20 bis 25","Trifft weniger zu","Handy, Laptop, Smartphone","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","In einer Beziehung","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","mehr als 10","25 bis 30","Trifft zum Teil zu","Desktop-PC, Smartphone","Auto ","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","280","Nein","In einer WG","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Master","Ja","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft weniger zu","Handy, Laptop","Fahrrad","Nein","Restliches Bayern","Ja","Ja","Ja, in der Jugendarbeit","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","0","Nein","Bei den Eltern","Ja","Rechtswissenschaft","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","unter 10","Trifft zum Teil zu","Laptop, Smartphone","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","350","Ja","In einer WG","Nein","Biologie und Vorklinische Medizin","Staatsexamen","Nein","Nein","Dagegen","mehr als 10","mehr als 30","Trifft weniger zu","Handy, Laptop","Fahrrad","Ja","Restliches Bayern","Ja","Ja","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","weniger als 200 Euro","195","Ja","In einem Wohnheim","Nein","Mathematik","Master","Nein","Ja","Dagegen","mehr als 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop","Zu Fuß","Nein","Oberpfalz/Niederbayern","Nein","Nein","Ja, in einer studentischen Gruppe","Mittelmäßig"
"Nein","Dreimal","In einer Beziehung","Nein","300-400 Euro","450","Ja","Alleine in einer Wohnung","Ja","Biologie und Vorklinische Medizin","Bachelor","Nein","Nein","Unentschieden","zwischen 5 und 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Einmal","Single","Nein","200-300 Euro","280","Ja","Alleine in einer Wohnung","Nein","Rechtswissenschaft","Staatsexamen","Nein","Ja","Dagegen","unter 5","10 bis 15","Trifft zum Teil zu","Handy, Smartphone","Zu Fuß","Nein","Restliches Bayern","Nein","Nein","Nein, kein Interesse","Mittelmäßig"
"Nein","Keinmal","Single","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","Single","Nein","300-400 Euro","295","Ja","In einer WG","Nein","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Nein","Ja","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","350","Nein","Alleine in einer Wohnung","Nein","Lehramt","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop, Smartphone","Bus","Nein","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","Single","Nein","200-300 Euro","-","Ja","Bei den Eltern","Ja","Lehramt","Staatsexamen","Nein","Nein","Unentschieden","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","weniger als 200 Euro","300","Ja","Alleine in einer Wohnung","Nein","Chemie und Pharmazie","Master","Nein","Nein","Dagegen","mehr als 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop","Zu Fuß","Ja","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Dreimal","In einer Beziehung","Ja","200-300 Euro","250","Ja","In einem Wohnheim","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","","mehr als 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop, Desktop-PC","Zu Fuß","Ja","Deutschland außer Bayern","Ja","Ja","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Einmal","Single","Nein","mehr als 500","0","Ja","Bei den Eltern","Ja","Physik","Bachelor","Nein","Nein","Unentschieden","mehr als 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop, Desktop-PC","Auto ","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Sehr zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","200-300 Euro","---","Ja","Bei den Eltern","Ja","Lehramt","Staatsexamen","Ja","Nein","Unentschieden","zwischen 5 und 10","25 bis 30","Trifft weniger zu","Handy, Laptop","Zug","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Mittelmäßig"
"Nein","Keinmal","Single","Ja","weniger als 200 Euro","320","Ja","Alleine in einer Wohnung","Nein","Biologie und Vorklinische Medizin","Bachelor","Nein","Ja","Dagegen","mehr als 10","mehr als 30","Trifft vollkommen zu","Handy, Desktop-PC","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Mittelmäßig"
"Nein","Dreimal","Single","Ja","300-400 Euro","197","Nein","In einem Wohnheim","Nein","Mathematik","Staatsexamen","Nein","Nein","Unentschieden","zwischen 5 und 10","unter 10","Trifft zum Teil zu","Laptop, Smartphone","Zu Fuß","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Sehr zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","350","Ja","Alleine in einer Wohnung","Nein","Lehramt","Staatsexamen","Ja","Ja","Unentschieden","mehr als 10","25 bis 30","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Nein","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","mehr als 500","370","Ja","In einer WG","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Staatsexamen","Nein","Ja","Dafür","zwischen 5 und 10","10 bis 15","Trifft weniger zu","Handy, Laptop, Smartphone","Zu Fuß","Ja","Restliches Bayern","Ja","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Einmal","Single","Nein","mehr als 500","300","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Promotion","Nein","Nein","Dagegen","mehr als 10","unter 10","Trifft zum Teil zu","Laptop, Smartphone","Fahrrad","Ja","Oberpfalz/Niederbayern","Ja","Ja","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","270","Ja","In einer WG","Ja","Lehramt","Bachelor","Nein","Ja","Unentschieden","mehr als 10","mehr als 30","Trifft weniger zu","Handy, Laptop","Fahrrad","Nein","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","In einer Beziehung","Ja","400-500 Euro","0","Ja","Bei den Eltern","Nein","Rechtswissenschaft","Staatsexamen","Nein","Nein","Dagegen","mehr als 10","10 bis 15","Trifft vollkommen zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, kein Interesse","Sehr zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","250","Ja","In einer WG","Nein","Biologie und Vorklinische Medizin","Master","Nein","Nein","Dagegen","mehr als 10","25 bis 30","Trifft zum Teil zu","Handy, Laptop, Desktop-PC","Bus","Ja","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","330","Ja","Alleine in einer Wohnung","Nein","Chemie und Pharmazie","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","mehr als 30","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Restliches Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","300-400 Euro","315","Ja","In einer WG","Ja","Biologie und Vorklinische Medizin","Master","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone, Tablet","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Ja","200-300 Euro","270","Nein","In einer WG","Nein","Lehramt","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Keinmal","Single","Ja","200-300 Euro","0","Ja","Bei den Eltern","Nein","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","zwischen 5 und 10","15 bis 20","Trifft vollkommen zu","Handy, Desktop-PC","Zug","Nein","Oberpfalz/Niederbayern","Ja","Nein","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","300","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Einmal","Single","Nein","300-400 Euro","400","Ja","Alleine in einer Wohnung","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","zwischen 5 und 10","20 bis 25","Trifft gar nicht zu","Smartphone","Fahrrad","Nein","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","300-400 Euro","185","Ja","In einer WG","Ja","Wirtschaftswissenschaften","Master","Nein","Ja","Dagegen","mehr als 10","25 bis 30","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Ja","Deutschland außer Bayern","Ja","Ja","Ja, in der Jugendarbeit","Sehr zufrieden"
"Nein","Keinmal","Single","Nein","200-300 Euro","310","Nein","In einer WG","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Master","Nein","Ja","Dagegen","mehr als 10","unter 10","Trifft weniger zu","Handy, Laptop","Bus","Nein","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Keinmal","In einer Beziehung","Ja","400-500 Euro","355","Nein","Alleine in einer Wohnung","Nein","Biologie und Vorklinische Medizin","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Desktop-PC, Smartphone","Bus","Ja","Restliches Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","Single","Nein","weniger als 200 Euro","0","Nein","Bei den Eltern","Nein","Medizin","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","25 bis 30","Trifft vollkommen zu","Laptop, Desktop-PC, Smartphone","Zug","Nein","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","weniger als 200 Euro","196","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Ja","Ja","Unentschieden","mehr als 10","10 bis 15","Trifft weniger zu","Handy, Laptop","Fahrrad","Nein","Restliches Bayern","Ja","Nein","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Zweimal","In einer Beziehung","Ja","200-300 Euro","260","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Ja","Ja","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","200-300 Euro","240","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","mehr als 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Einmal","Single","","weniger als 200 Euro","/","Ja","Bei den Eltern","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Ja","Ja","Dagegen","mehr als 10","15 bis 20","Trifft weniger zu","Laptop, Smartphone","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Mittelmäßig"
"Ja","Einmal","In einer Beziehung","Nein","400-500 Euro","270","Ja","In einer WG","Ja","Medizin","Staatsexamen","Nein","Ja","Unentschieden","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Bus","Ja","Deutschland außer Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","Single","Ja","mehr als 500","350","Ja","Alleine in einer Wohnung","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Auto ","Nein","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","Single","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Nein","Biologie und Vorklinische Medizin","Staatsexamen","Nein","Ja","Unentschieden","mehr als 10","25 bis 30","Trifft weniger zu","Handy, Laptop","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","255","Nein","In einer WG","Ja","Mathematik","Master","Ja","Ja","Dagegen","mehr als 10","unter 10","Trifft weniger zu","Handy, Laptop, Tablet","Bus","Nein","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Zufrieden"
"Nein","Einmal","Nichts festes","Nein","200-300 Euro","700","Ja","Alleine in einer Wohnung","Nein","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","300","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Ja","Ja","Dagegen","zwischen 5 und 10","25 bis 30","Trifft zum Teil zu","Laptop, Smartphone","Fahrrad","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
